Població estrangera a 1 de gener. Per municipis. 2007
Vallès Oriental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9751;2138;36,94;21,93
Mollet del Vallès;6607;899;15,53;13,61
Canovelles;3420;859;14,84;25,12
Franqueses del Vallès, les;1641;495;8,55;30,16
Montornès del Vallès;2051;238;4,11;11,60
Parets del Vallès;1135;204;3,52;17,97
Sant Celoni;1666;196;3,39;11,76
Caldes de Montbui;1454;167;2,89;11,49
Sant Feliu de Codines;729;139;2,40;19,07
Santa Maria de Palautordera;806;125;2,16;15,51
Llagosta, la;1677;102;1,76;6,08
Sant Antoni de Vilamajor;345;81;1,40;23,48
Garriga, la;1075;35;0,60;3,26
Montmeló;700;29;0,50;4,14
Roca del Vallès, la;439;19;0,33;4,33
Cardedeu;1190;19;0,33;1,60
Lliçà de Vall;154;12;0,21;7,79
Llinars del Vallès;678;12;0,21;1,77
Vallgorguina;130;6;0,10;4,62
Resta de municipis;3044;13;0,22;0,43
Vallès Oriental;38692;5788;100,00;14,96

