Población extranjera a 1 de enero. Por países. 2011
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;347;375;722;23,78;1,38
Portugal;231;145;376;12,38;2,31
Rumanía;148;139;287;9,45;0,28
Francia;134;112;246;8,10;0,73
Colombia;89;84;173;5,70;0,38
República de Moldova;76;63;139;4,58;3,20
Marruecos;76;48;124;4,08;0,05
Italia;50;46;96;3,16;0,20
Argentina;42;41;83;2,73;0,29
Camerún;43;24;67;2,21;5,09
Ecuador;33;32;65;2,14;0,09
Uruguay;37;28;65;2,14;0,49
Brasil;16;45;61;2,01;0,26
Perú;29;27;56;1,84;0,17
República Dominicana;16;30;46;1,52;0,21
Ucrania;21;24;45;1,48;0,26
Russia;16;27;43;1,42;0,26
Bulgaria;9;16;25;0,82;0,19
Alemania;9;15;24;0,79;0,11
Polonia;..;..;18;0,59;0,13
Chile;..;..;17;0,56;0,12
China;10;7;17;0,56;0,04
Pakistán;12;5;17;0,56;0,04
Países Bajos;5;10;15;0,49;0,15
Paraguay;5;10;15;0,49;0,10
Georgia;10;4;14;0,46;0,30
Eslovaquia;..;..;14;0,46;0,69
Eslovenia;9;4;13;0,43;5,00
Mali;..;..;11;0,36;0,15
Gambia;..;..;10;0,33;0,06
Venezuela;5;5;10;0,33;0,10
República Checa;4;5;9;0,30;0,46
México;..;..;9;0,30;0,12
Cuba;..;..;9;0,30;0,10
Índia;..;..;9;0,30;0,05
Reino Unido;4;4;8;0,26;0,04
Argelia;4;4;8;0,26;0,09
Estados Unidos de América;..;..;7;0,23;0,12
Andorra;..;..;6;0,20;0,68
Suiza;..;..;6;0,20;0,18
Congo;..;..;6;0,20;1,57
República Democrática del Congo;..;..;4;0,13;4,76
Honduras;..;..;4;0,13;0,03
Mongolia;..;..;4;0,13;4,49
Resto de países;18;15;33;1,09;..
Total;1586;1450;3036;100,00;..

