Població estrangera a 1 de gener. Per països. 2017
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;206;218;424;18,84;1,61
Equador;187;162;349;15,50;1,31
Hondures;63;180;243;10,80;0,87
Bolívia;81;121;202;8,97;0,66
Brasil;44;131;175;7,77;0,99
Uruguai;69;66;135;6,00;1,76
Argentina;55;74;129;5,73;0,71
Perú;47;60;107;4,75;0,59
República Dominicana;26;57;83;3,69;0,46
Veneçuela;31;39;70;3,11;0,54
Cuba;12;42;54;2,40;0,72
Xile;23;31;54;2,40;0,58
Mèxic;19;33;52;2,31;0,74
Paraguai;10;41;51;2,27;0,39
Nicaragua;21;22;43;1,91;2,04
El Salvador;14;20;34;1,51;0,99
Estats Units, els;14;16;30;1,33;0,39
Canadà;..;..;5;0,22;0,40
Panamà;..;..;5;0,22;0,86
Resta de països;..;..;6;0,27;..
Total continent;931;1320;2251;100,00;..

