Población extranjera a 1 de enero. Por municipios. 2010
Baix Penedès
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d326&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5910;85;55,19;1,44
Arboç, l';1232;20;12,99;1,62
Calafell;4609;18;11,69;0,39
Montmell, el;98;7;4,55;7,14
Cunit;2131;7;4,55;0,33
Bellvei;296;5;3,25;1,69
Banyeres del Penedès;262;4;2,60;1,53
Albinyana;146;4;2,60;2,74
Resto de municipios;1069;4;2,60;0,37
Baix Penedès;15753;154;100,00;0,98

