Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;77;183;8,55;2,48
De 5 a 9 anys;70;55;125;5,84;1,69
De 10 a 14 anys;59;59;118;5,51;1,60
De 15 a 19 anys;100;82;182;8,50;2,46
De 20 a 24 anys;169;97;266;12,42;3,60
De 25 a 29 anys;229;93;322;15,04;4,36
De 30 a 34 anys;212;95;307;14,34;4,16
De 35 a 39 anys;171;77;248;11,58;3,36
De 40 a 44 anys;104;56;160;7,47;2,17
De 45 a 49 anys;62;27;89;4,16;1,20
De 50 a 54 anys;34;16;50;2,34;0,68
De 55 a 59 anys;12;7;19;0,89;0,26
De 60 a 64 anys;20;13;33;1,54;0,45
De 65 a 69 anys;10;14;24;1,12;0,32
De 70 a 74 anys;6;4;10;0,47;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1365;776;2141;100,00;28,99
%;63,76;36,24;100,00;;

