Població estrangera a 1 de gener. Per països. 2019
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Pakistan;2755;1054;3809;37,44;7,75
Xina;1844;1794;3638;35,76;5,85
Índia;1170;519;1689;16,60;6,41
Filipines;177;250;427;4,20;3,73
Kazakhstan;40;48;88;0,87;9,88
Tailàndia;10;49;59;0,58;12,91
Síria;31;27;58;0,57;4,38
Japó;15;28;43;0,42;1,82
Iran;27;14;41;0,40;2,75
Bangladesh;26;11;37;0,36;0,45
Vietnam;19;14;33;0,32;5,44
Israel;17;12;29;0,29;2,64
Corea del Sud;9;18;27;0,27;2,31
Líban;12;11;23;0,23;3,04
Iemen, el;15;6;21;0,21;44,68
Uzbekistan;7;11;18;0,18;6,87
Jordània;10;7;17;0,17;6,14
Indonèsia;..;..;13;0,13;4,66
Palestina;..;..;12;0,12;6,28
Mongòlia;5;6;11;0,11;9,02
Nepal;..;..;11;0,11;0,49
Afganistan;..;..;10;0,10;4,33
Malàisia;6;4;10;0,10;5,71
Azerbaidjan;6;4;10;0,10;5,21
Aràbia Saudí;..;..;7;0,07;4,79
Iraq, l';..;..;7;0,07;2,94
Kuwait;..;..;7;0,07;15,56
Singapur;..;..;4;0,04;3,96
Kirguizstan;..;..;4;0,04;3,88
Resta de països;..;..;7;0,07;..
No hi consta país;1;2;3;0,03;..
Total continent;6248;3925;10173;100,00;..

