Municipal distribution. 2022
Osona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.719,3.207,3565,2338
Manlleu,5.033,3.020,3357,6000
Torelló,2.181,904,1005,4145
Roda de Ter,903,365,406,4042
Balenyà,451,229,255,5078
Tona,760,158,176,2079
Taradell,547,118,131,2157
Centelles,473,115,128,2431
Sant Hipòlit de Voltregà,462,114,127,2468
Sant Bartomeu del Grau,140,93,103,6643
Sant Pere de Torelló,231,86,096,3723
Prats de Lluçanès,227,62,069,2731
Sant Quirze de Besora,221,54,060,2443
"Masies de Voltregà, les",145,52,058,3586
Montesquiu,118,51,057,4322
Sant Martí de Centelles,129,50,056,3876
"Esquirol, l'",141,49,054,3475
Calldetenes,153,49,054,3203
Seva,234,41,046,1752
Sant Vicenç de Torelló,119,41,046,3445
Sant Julià de Vilatorta,123,33,037,2683
Santa Eugènia de Berga,230,16,018,696
"Masies de Roda, les",53,15,017,2830
Gurb,74,14,016,1892
Perafita,29,9,010,3103
"Brull, el",17,8,009,4706
Viladrau,93,7,008,753
Sant Boi de Lluçanès,56,6,007,1071
Alpens,20,6,007,3000
Sant Sadurní d'Osormort,8,5,006,6250
Folgueroles,54,5,006,926
Other municipalities,304,14,016,461
Osona,27.448,8.996,10000,3277

