Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d211
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;865;0,01;0,07;15;1,76
2021;7763362;1250665;850;0,01;0,07;36;4,42
2020;7780479;1260619;814;0,01;0,06;99;13,85
2019;7675217;1159427;715;<0,01;0,06;86;13,67
2018;7600065;1082099;629;<0,01;0,06;40;6,79
2017;7555830;1041362;589;<0,01;0,06;-7;-1,17
2016;7522596;1023398;596;<0,01;0,06;0;0,00
2015;7508106;1028069;596;<0,01;0,06;-25;-4,03
2014;7518903;1089214;621;<0,01;0,06;-18;-2,82
2013;7553650;1158472;639;<0,01;0,06;-30;-4,48
2012;7570908;1186779;669;<0,01;0,06;17;2,61
2011;7539618;1185852;652;<0,01;0,05;-10;-1,51
2010;7512381;1198538;662;<0,01;0,06;54;8,88
2009;7475420;1189279;608;<0,01;0,05;125;25,88
2008;7364078;1103790;483;<0,01;0,04;99;25,78
2007;7210508;972507;384;<0,01;0,04;33;9,40
2006;7134697;913757;351;<0,01;0,04;55;18,58
2005;6995206;798904;296;<0,01;0,04;66;28,70
2004;6813319;642846;230;<0,01;0,04;15;6,98
2003;6704146;543008;215;<0,01;0,04;62;40,52
2002;6506440;382020;153;<0,01;0,04;61;66,30
2001;6361365;257320;92;<0,01;0,04;49;113,95
2000;6261999;181590;43;<0,01;0,02;..;..

