Foreign population by age and sex. 2015
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,533,024
5-9 years,..,..,8,533,024
10-14 years,..,..,5,333,015
15-19 years,..,..,9,600,027
20-24 years,6,6,12,800,036
25-29 years,5,6,11,733,033
30-34 years,6,11,17,1133,051
35-39 years,4,7,11,733,033
40-44 years,9,11,20,1333,060
45-49 years,4,10,14,933,042
50-54 years,7,7,14,933,042
55-59 years,..,..,7,467,021
60-64 years,..,..,5,333,015
65-69 years,..,..,4,267,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,92,150,10000,451
%,3867,6133,10000,,

