Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;79;1,07;21,88
Distrito II;262;48;0,65;18,32
Distrito III;470;46;0,62;9,79
Distrito IV;2727;213;2,88;7,81
Distrito V;2622;309;4,18;11,78
Distrito VI;4221;1024;13,84;24,26
Distrito VII;6849;1654;22,36;24,15
Distrito VIII;5679;3026;40,90;53,28
Distrito IX;2232;999;13,50;44,76
Total;25423;7398;100,00;29,10

