Población extranjera a 1 de enero. Por distritos. 2019
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5069;491;16,49;9,69
Distrito II;2225;279;9,37;12,54
Distrito III;2075;256;8,60;12,34
Distrito IV;5436;638;21,42;11,74
Distrito V;2011;331;11,11;16,46
Distrito VI;6891;720;24,18;10,45
Distrito VII;1876;199;6,68;10,61
Distrito VIII;237;31;1,04;13,08
Distrito IX;223;33;1,11;14,80
Total;26043;2978;100,00;11,43

