Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;2,85;0,05
De 5 a 9 anys;11;23;34;3,59;0,06
De 10 a 14 anys;14;21;35;3,69;0,06
De 15 a 19 anys;10;26;36;3,80;0,07
De 20 a 24 anys;31;83;114;12,03;0,21
De 25 a 29 anys;77;151;228;24,05;0,42
De 30 a 34 anys;56;110;166;17,51;0,31
De 35 a 39 anys;29;62;91;9,60;0,17
De 40 a 44 anys;29;57;86;9,07;0,16
De 45 a 49 anys;13;39;52;5,49;0,10
De 50 a 54 anys;14;22;36;3,80;0,07
De 55 a 59 anys;6;15;21;2,22;0,04
De 60 a 64 anys;..;..;15;1,58;0,03
De 65 a 69 anys;..;..;4;0,42;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;639;948;100,00;1,76
%;32,59;67,41;100,00;;

