Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;44;75;6,72;4,67
De 5 a 9 años;48;34;82;7,35;5,11
De 10 a 14 años;50;35;85;7,62;5,30
De 15 a 20 años;66;52;118;10,57;7,35
De 20 a 24 años;82;33;115;10,30;7,17
De 25 a 29 años;86;38;124;11,11;7,73
De 30 a 34 años;104;29;133;11,92;8,29
De 35 a 39 años;85;21;106;9,50;6,60
De 40 a 44 años;84;32;116;10,39;7,23
De 44 a 49 años;57;9;66;5,91;4,11
De 50 a 54 años;38;5;43;3,85;2,68
De 55 a 59 años;18;4;22;1,97;1,37
De 60 a 64 años;14;5;19;1,70;1,18
De 65 a 69 años;..;..;5;0,45;0,31
De 70 a 74 años;..;..;6;0,54;0,37
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;772;344;1116;100,00;69,53
%;69,18;30,82;100,00;;

