Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d227
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;45;0,02;0,14;9;25,00
2021;223011;30298;36;0,02;0,12;1;2,86
2020;223627;30235;35;0,02;0,12;4;12,90
2019;220556;28017;31;0,01;0,11;-1;-3,12
2018;218535;26199;32;0,01;0,12;1;3,23
2017;216428;25321;31;0,01;0,12;-2;-6,06
2016;215121;24900;33;0,02;0,13;10;43,48
2015;215214;25456;23;0,01;0,09;-4;-14,81
2014;215517;27568;27;0,01;0,10;-9;-25,00
2013;215055;29374;36;0,02;0,12;0;0,00
2012;215678;30592;36;0,02;0,12;-1;-2,70
2011;213697;31355;37;0,02;0,12;-1;-2,63
2010;212724;31777;38;0,02;0,12;5;15,15
2009;210941;31198;33;0,02;0,11;-2;-5,71
2008;206245;27918;35;0,02;0,13;6;20,69
2007;202136;24282;29;0,01;0,12;12;70,59
2006;199817;22479;17;<0,01;0,08;6;54,55
2005;194947;19271;11;<0,01;0,06;-2;-15,38
2004;189212;15643;13;<0,01;0,08;2;18,18
2003;184829;12577;11;<0,01;0,09;0;0,00
2002;179300;8702;11;<0,01;0,13;3;37,50
2001;174756;5466;8;<0,01;0,15;3;60,00
2000;171794;3829;5;<0,01;0,13;..;..

