Foreign population by age and sex. 2016
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,1.490,1.340,2.830,807
5-9 years,1.277,1.131,2.408,686
10-14 years,934,844,1.778,507
15-19 years,1.179,1.009,2.188,624
20-24 years,1.465,1.322,2.787,794
25-29 years,1.650,1.936,3.586,1022
30-34 years,2.088,2.219,4.307,1228
35-39 years,2.562,2.221,4.783,1363
40-44 years,2.041,1.582,3.623,1033
45-49 years,1.453,1.141,2.594,739
50-54 years,921,783,1.704,486
55-59 years,559,536,1.095,312
60-64 years,300,335,635,181
65-69 years,135,194,329,094
70-74 years,77,116,193,055
75-79 years,60,84,144,041
80-84 years,30,33,63,018
85 years or more,12,26,38,011
Total,18.233,16.852,35.085,10000
%,5197,4803,10000,

