Foreign population by age and sex. 2006
Baix Llobregat
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,658,002
5-9 years,10,7,17,746,002
10-14 years,7,6,13,570,002
15-19 years,7,5,12,526,002
20-24 years,6,6,12,526,002
25-29 years,5,13,18,789,002
30-34 years,9,10,19,833,003
35-39 years,18,9,27,1184,004
40-44 years,18,10,28,1228,004
45-49 years,11,6,17,746,002
50-54 years,5,4,9,395,001
55-59 years,..,..,9,395,001
60-64 years,4,8,12,526,002
65-69 years,..,..,5,219,<001
70-74 years,..,..,7,307,<001
75-79 years,..,..,4,175,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,125,103,228,10000,031
%,5482,4518,10000,,

