Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Empordà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,38;0,03
De 5 a 9 años;..;..;8;4,30;0,02
De 10 a 14 años;..;..;7;3,76;0,02
De 15 a 20 años;..;..;11;5,91;0,03
De 20 a 24 años;..;..;16;8,60;0,04
De 25 a 29 años;..;..;29;15,59;0,07
De 30 a 34 años;26;5;31;16,67;0,08
De 35 a 39 años;23;7;30;16,13;0,08
De 40 a 44 años;22;4;26;13,98;0,07
De 44 a 49 años;..;..;12;6,45;0,03
De 50 a 54 años;..;..;4;2,15;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;36;186;100,00;0,48
%;80,65;19,35;100,00;;

