Població estrangera a 1 de gener. Per municipis. 2008
Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8658;159;16,58;1,84
Igualada;4768;135;14,08;2,83
Vilafranca del Penedès;6200;130;13,56;2,10
Vendrell, el;5555;90;9,38;1,62
Sitges;6596;73;7,61;1,11
Calafell;4204;61;6,36;1,45
Cunit;1965;35;3,65;1,78
Sant Pere de Ribes;4190;34;3,55;0,81
Sant Martí Sarroca;256;34;3,55;13,28
Vilanova del Camí;1137;32;3,34;2,81
Òdena;152;28;2,92;18,42
Sant Sadurní d'Anoia;1008;26;2,71;2,58
Masquefa;484;25;2,61;5,17
Piera;859;15;1,56;1,75
Arboç, l';1239;13;1,36;1,05
Santa Margarida i els Monjos;1095;12;1,25;1,10
Gelida;585;12;1,25;2,05
Cubelles;1434;12;1,25;0,84
Santa Margarida de Montbui;959;10;1,04;1,04
Subirats;216;4;0,42;1,85
Castellví de la Marca;154;4;0,42;2,60
Resta de municipis;6962;15;1,56;0,22
Penedès;58676;959;100,00;1,63

