Foreign population by age and sex. 2020
Viladecans
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,20,43,274,078
5-9 years,29,33,62,396,113
10-14 years,29,34,63,402,115
15-19 years,47,49,96,613,175
20-24 years,56,84,140,893,255
25-29 years,101,105,206,1315,376
30-34 years,78,124,202,1289,368
35-39 years,68,116,184,1174,335
40-44 years,70,113,183,1168,334
45-49 years,48,67,115,734,210
50-54 years,24,55,79,504,144
55-59 years,26,33,59,377,108
60-64 years,11,28,39,249,071
65-69 years,14,28,42,268,077
70-74 years,6,16,22,140,040
75-79 years,5,13,18,115,033
80-84 years,..,..,8,051,015
85 years or more,..,..,6,038,011
Total,638,929,1.567,10000,2856
%,4071,5929,10000,,

