Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;118;243;12,70;3,67
De 5 a 9 anys;103;111;214;11,18;3,23
De 10 a 14 anys;72;59;131;6,84;1,98
De 15 a 19 anys;45;35;80;4,18;1,21
De 20 a 24 anys;39;48;87;4,55;1,31
De 25 a 29 anys;52;97;149;7,78;2,25
De 30 a 34 anys;102;89;191;9,98;2,88
De 35 a 39 anys;154;99;253;13,22;3,82
De 40 a 44 anys;163;66;229;11,96;3,46
De 45 a 49 anys;122;57;179;9,35;2,70
De 50 a 54 anys;52;18;70;3,66;1,06
De 55 a 59 anys;36;12;48;2,51;0,72
De 60 a 64 anys;9;5;14;0,73;0,21
De 65 a 69 anys;7;7;14;0,73;0,21
De 70 a 74 anys;..;..;7;0,37;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1085;829;1914;100,00;28,90
%;56,69;43,31;100,00;;

