Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2003
Catalunya
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d326&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;356321;9440;82,47;2,65
Comarques Gironines;68290;519;4,53;0,76
Camp de Tarragona;30642;505;4,41;1,65
Terres de l'Ebre;13964;70;0,61;0,50
Ponent;20170;406;3,55;2,01
Comarques Centrals;22470;137;1,20;0,61
Alt Pirineu i Aran;4393;108;0,94;2,46
Penedès;26758;261;2,28;0,98
Total;543008;11446;100,00;2,11

