Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Lleida
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;21;34;3,87;0,20
De 5 a 9 años;23;11;34;3,87;0,20
De 10 a 14 años;16;18;34;3,87;0,20
De 15 a 20 años;15;18;33;3,76;0,19
De 20 a 24 años;48;68;116;13,21;0,67
De 25 a 29 años;74;66;140;15,95;0,81
De 30 a 34 años;74;45;119;13,55;0,69
De 35 a 39 años;61;40;101;11,50;0,59
De 40 a 44 años;71;26;97;11,05;0,56
De 44 a 49 años;41;22;63;7,18;0,37
De 50 a 54 años;27;18;45;5,13;0,26
De 55 a 59 años;13;10;23;2,62;0,13
De 60 a 64 años;9;4;13;1,48;0,08
De 65 a 69 años;..;..;9;1,03;0,05
De 70 a 74 años;..;..;7;0,80;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,68;0,03
85 años o más;..;..;..;..;..
Total;501;377;878;100,00;5,09
%;57,06;42,94;100,00;;

