Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;67;120;5,09;1,94
De 5 a 9 anys;64;55;119;5,05;1,92
De 10 a 14 anys;62;58;120;5,09;1,94
De 15 a 19 anys;53;57;110;4,66;1,77
De 20 a 24 anys;85;98;183;7,76;2,95
De 25 a 29 anys;133;146;279;11,83;4,50
De 30 a 34 anys;190;131;321;13,61;5,18
De 35 a 39 anys;158;138;296;12,55;4,77
De 40 a 44 anys;177;97;274;11,62;4,42
De 45 a 49 anys;103;78;181;7,68;2,92
De 50 a 54 anys;96;58;154;6,53;2,48
De 55 a 59 anys;50;26;76;3,22;1,23
De 60 a 64 anys;19;24;43;1,82;0,69
De 65 a 69 anys;15;14;29;1,23;0,47
De 70 a 74 anys;19;18;37;1,57;0,60
De 75 a 79 anys;4;5;9;0,38;0,15
De 80 a 84 anys;..;..;6;0,25;0,10
85 anys o més;..;..;..;..;..
Total;1284;1074;2358;100,00;38,04
%;54,45;45,55;100,00;;

