Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1168;1162;2330;10,97;2,96
De 5 a 9 anys;685;647;1332;6,27;1,69
De 10 a 14 anys;375;348;723;3,41;0,92
De 15 a 19 anys;501;393;894;4,21;1,14
De 20 a 24 anys;664;634;1298;6,11;1,65
De 25 a 29 anys;992;919;1911;9,00;2,43
De 30 a 34 anys;1433;1282;2715;12,79;3,45
De 35 a 39 anys;1836;1159;2995;14,11;3,80
De 40 a 44 anys;1629;833;2462;11,60;3,13
De 45 a 49 anys;1171;549;1720;8,10;2,19
De 50 a 54 anys;590;414;1004;4,73;1,28
De 55 a 59 anys;424;335;759;3,57;0,96
De 60 a 64 anys;234;206;440;2,07;0,56
De 65 a 69 anys;148;124;272;1,28;0,35
De 70 a 74 anys;76;99;175;0,82;0,22
De 75 a 79 anys;50;67;117;0,55;0,15
De 80 a 84 anys;23;24;47;0,22;0,06
85 anys o més;15;23;38;0,18;0,05
Total;12014;9218;21232;100,00;26,97
%;56,58;43,42;100,00;;

