Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,84;0,19
De 5 a 9 años;..;..;6;3,41;0,23
De 10 a 14 años;..;..;8;4,55;0,30
De 15 a 20 años;4;4;8;4,55;0,30
De 20 a 24 años;11;9;20;11,36;0,75
De 25 a 29 años;12;23;35;19,89;1,32
De 30 a 34 años;8;12;20;11,36;0,75
De 35 a 39 años;12;10;22;12,50;0,83
De 40 a 44 años;7;12;19;10,80;0,71
De 44 a 49 años;5;6;11;6,25;0,41
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;4;6;10;5,68;0,38
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,84;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;100;176;100,00;6,62
%;43,18;56,82;100,00;;

