Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;7;19;3,46;0,15
De 5 a 9 anys;15;10;25;4,55;0,20
De 10 a 14 anys;13;8;21;3,83;0,17
De 15 a 19 anys;18;12;30;5,46;0,24
De 20 a 24 anys;18;21;39;7,10;0,31
De 25 a 29 anys;29;23;52;9,47;0,42
De 30 a 34 anys;22;29;51;9,29;0,41
De 35 a 39 anys;19;38;57;10,38;0,46
De 40 a 44 anys;23;44;67;12,20;0,54
De 45 a 49 anys;24;36;60;10,93;0,48
De 50 a 54 anys;17;25;42;7,65;0,34
De 55 a 59 anys;16;20;36;6,56;0,29
De 60 a 64 anys;15;11;26;4,74;0,21
De 65 a 69 anys;..;..;10;1,82;0,08
De 70 a 74 anys;..;..;9;1,64;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;304;549;100,00;4,43
%;44,63;55,37;100,00;;

