Distribution by countries. 2012
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,23.756,17.684,41.440,2770,1732
Romania,14.970,13.798,28.768,1923,2713
Colombia,2.635,3.437,6.072,406,1447
United Kingdom,2.353,2.132,4.485,300,2151
Italy,2.538,1.711,4.249,284,865
China,1.787,1.714,3.501,234,709
Pakistan,2.723,751,3.474,232,732
Germany,1.782,1.648,3.430,229,1512
France,1.701,1.703,3.404,228,1005
Argentina,1.661,1.663,3.324,222,1264
Ecuador,1.624,1.693,3.317,222,558
Senegal,2.372,644,3.016,202,1450
Bulgaria,1.374,1.121,2.495,167,1824
Ukraine,1.201,1.249,2.450,164,1394
Brazil,891,1.504,2.395,160,1111
Bolivia,888,1.351,2.239,150,446
Rusia,747,1.379,2.126,142,1210
Poland,1.084,886,1.970,132,1464
Algeria,1.178,691,1.869,125,2064
Portugal,1.058,695,1.753,117,1147
Dominican Republic,764,905,1.669,112,728
India,1.037,374,1.411,094,716
Netherlands,690,633,1.323,088,1357
Moldova,675,628,1.303,087,2963
Uruguay,654,636,1.290,086,1061
Chile,587,656,1.243,083,891
Peru,575,660,1.235,083,400
Lithuania,595,620,1.215,081,4608
Cuba,459,633,1.092,073,1183
Nigeria,632,451,1.083,072,1414
Belgium,527,518,1.045,070,1967
Switzerland,453,499,952,064,2923
Venezuela,303,453,756,051,740
Slovakia,351,331,682,046,3346
Paraguay,177,426,603,040,389
Czech Republic,217,244,461,031,2278
Ghana,321,91,412,028,704
Honduras,101,304,405,027,221
Mexico,152,251,403,027,529
Georgia,206,189,395,026,797
Philippines,139,233,372,025,356
United States of America,160,124,284,019,465
"Gambia, the",230,32,262,018,156
Mali,202,42,244,016,339
Belarus,71,157,228,015,1845
Ireland,105,101,206,014,1038
Hungary,122,74,196,013,1407
Equatorial Guinea,56,119,175,012,1114
Guinea,104,53,157,010,304
Sweden,71,82,153,010,480
Serbia,83,63,146,010,1307
Austria,69,63,132,009,820
Latvia,58,61,119,008,1758
Armenia,67,47,114,008,299
Albania,75,32,107,007,1560
Andorra,42,48,90,006,998
Greece,66,23,89,006,733
El Salvador,45,37,82,005,362
Cameroon,42,33,75,005,542
Denmark,32,38,70,005,575
Turkey,32,36,68,005,706
Nicaragua,25,42,67,004,421
Croatia,41,25,66,004,1413
Egypt,48,16,64,004,596
Congo (Republic of the),44,19,63,004,1649
Guatemala,21,42,63,004,856
Japan,30,33,63,004,304
Norway,30,27,57,004,857
Bosnia and Herzegovina,23,29,52,003,1534
Kazakhstan,25,24,49,003,1441
Finland,18,29,47,003,543
Israel,26,18,44,003,551
Macedonia,19,24,43,003,2416
Tunisia,33,8,41,003,712
Dominica,20,18,38,003,1667
Thailand,9,29,38,003,1114
Estonia,14,22,36,002,1263
Canada,18,17,35,002,397
Ethiopia,26,7,33,002,2050
Bangladesh,..,..,33,002,058
Panama,12,20,32,002,591
Iran (Islamic Republic of),17,14,31,002,498
Mauritania,21,5,26,002,114
Sudan,10,12,22,001,3667
Côte d'Ivoire,15,6,21,001,314
Costa Rica,11,10,21,001,352
Guinea-Bissau,..,..,19,001,241
Slovenia,8,10,18,001,674
Libya,12,6,18,001,2647
South Korea,5,12,17,001,226
Montenegro,9,7,16,001,1584
Kenya,..,..,16,001,1322
Lebanon,11,5,16,001,415
Niger,11,4,15,001,2143
South Africa,7,8,15,001,794
Uzbekistan,5,10,15,001,980
Australia,9,6,15,001,298
Burkina Faso,..,..,13,<001,432
Cape Verd,6,7,13,<001,1548
Jordan,7,6,13,<001,524
Syria,6,7,13,<001,237
Luxembourg,5,6,11,<001,821
Nepal,..,..,11,<001,074
Indonesia,..,..,9,<001,643
Sierra Leone,..,..,8,<001,479
Angola,..,..,7,<001,407
Iraq,..,..,7,<001,519
Mongolia,..,..,7,<001,660
Tanzania,..,..,6,<001,1176
Democratic Republic of the Congo,..,..,6,<001,714
Vietnam,..,..,5,<001,439
Kyrgyzstan,..,..,5,<001,833
Iceland,..,..,4,<001,177
Haiti,..,..,4,<001,597
New Zealand,..,..,4,<001,255
Other countries,18,24,42,003,..
Country unknown,3,3,6,<001,..
Stateless,..,..,4,<001,952
Total,80.451,69.136,149.587,10000,..

