Distribution by districts. 2008
Lleida
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d128&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.549,844,1701,1855
District II,2.054,630,1269,3067
District III,1.989,368,741,1850
District IV,4.895,931,1876,1902
District V,2.292,476,959,2077
District VI,6.215,1.396,2813,2246
District VII,1.756,273,550,1555
District VIII,144,28,056,1944
District IX,122,17,034,1393
Total,24.016,4.963,10000,2067

