Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;559;589;1148;4,67;0,14
De 5 a 9 anys;467;505;972;3,96;0,12
De 10 a 14 anys;695;651;1346;5,48;0,17
De 15 a 19 anys;811;911;1722;7,01;0,22
De 20 a 24 anys;976;1415;2391;9,73;0,30
De 25 a 29 anys;1139;1782;2921;11,89;0,37
De 30 a 34 anys;1548;2124;3672;14,95;0,46
De 35 a 39 anys;1657;1959;3616;14,72;0,46
De 40 a 44 anys;1287;1332;2619;10,66;0,33
De 45 a 49 anys;809;844;1653;6,73;0,21
De 50 a 54 anys;365;471;836;3,40;0,11
De 55 a 59 anys;216;377;593;2,41;0,07
De 60 a 64 anys;96;278;374;1,52;0,05
De 65 a 69 anys;73;202;275;1,12;0,03
De 70 a 74 anys;60;155;215;0,88;0,03
De 75 a 79 anys;43;82;125;0,51;0,02
De 80 a 84 anys;16;41;57;0,23;<0,01
85 anys o més;9;18;27;0,11;<0,01
Total;10826;13736;24562;100,00;3,09
%;44,08;55,92;100,00;;

