Población extranjera a 1 de enero. Por municipios. 2019
Vallès Occidental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;28017;12427;47,76;44,36
Sabadell;25725;5560;21,37;21,61
Rubí;9083;2661;10,23;29,30
Montcada i Reixac;4566;1260;4,84;27,60
Ripollet;4481;1035;3,98;23,10
Santa Perpètua de Mogoda;2452;637;2,45;25,98
Cerdanyola del Vallès;5202;530;2,04;10,19
Sant Cugat del Vallès;11241;500;1,92;4,45
Barberà del Vallès;2371;426;1,64;17,97
Badia del Vallès;697;325;1,25;46,63
Castellbisbal;660;140;0,54;21,21
Castellar del Vallès;1048;134;0,52;12,79
Sant Quirze del Vallès;1011;132;0,51;13,06
Palau-solità i Plegamans;854;68;0,26;7,96
Polinyà;517;67;0,26;12,96
Sentmenat;523;38;0,15;7,27
Sant Llorenç Savall;112;25;0,10;22,32
Viladecavalls;175;21;0,08;12,00
Vacarisses;260;12;0,05;4,62
Ullastrell;58;12;0,05;20,69
Rellinars;24;5;0,02;20,83
Resto de municipios;268;2;<0,01;0,75
Vallès Occidental;99345;26017;100,00;26,19

