Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Priorat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;22;51;13,97;4,64
De 5 a 9 anys;17;12;29;7,95;2,64
De 10 a 14 anys;10;10;20;5,48;1,82
De 15 a 19 anys;5;9;14;3,84;1,27
De 20 a 24 anys;12;9;21;5,75;1,91
De 25 a 29 anys;24;20;44;12,05;4,00
De 30 a 34 anys;25;14;39;10,68;3,55
De 35 a 39 anys;40;17;57;15,62;5,19
De 40 a 44 anys;26;5;31;8,49;2,82
De 45 a 49 anys;19;5;24;6,58;2,18
De 50 a 54 anys;8;5;13;3,56;1,18
De 55 a 59 anys;7;4;11;3,01;1,00
De 60 a 64 anys;..;..;4;1,10;0,36
De 65 a 69 anys;..;..;4;1,10;0,36
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;135;365;100,00;33,21
%;63,01;36,99;100,00;;

