Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;893;882;1775;4,62;3,03
De 5 a 9 anys;859;855;1714;4,46;2,93
De 10 a 14 anys;1293;1252;2545;6,62;4,35
De 15 a 19 anys;1310;1282;2592;6,74;4,43
De 20 a 24 anys;1673;2086;3759;9,78;6,42
De 25 a 29 anys;2789;3446;6235;16,22;10,65
De 30 a 34 anys;3024;3215;6239;16,23;10,65
De 35 a 39 anys;2439;2444;4883;12,70;8,34
De 40 a 44 anys;1687;1797;3484;9,06;5,95
De 45 a 49 anys;1107;1238;2345;6,10;4,00
De 50 a 54 anys;657;773;1430;3,72;2,44
De 55 a 59 anys;279;401;680;1,77;1,16
De 60 a 64 anys;141;192;333;0,87;0,57
De 65 a 69 anys;64;140;204;0,53;0,35
De 70 a 74 anys;40;77;117;0,30;0,20
De 75 a 79 anys;25;40;65;0,17;0,11
De 80 a 84 anys;14;20;34;0,09;0,06
85 anys o més;4;9;13;0,03;0,02
Total;18298;20149;38447;100,00;65,66
%;47,59;52,41;100,00;;

