Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Girona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,08;0,03
De 5 a 9 años;4;4;8;5,44;0,04
De 10 a 14 años;..;..;8;5,44;0,04
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;4;8;12;8,16;0,06
De 25 a 29 años;14;15;29;19,73;0,15
De 30 a 34 años;10;11;21;14,29;0,11
De 35 a 39 años;4;4;8;5,44;0,04
De 40 a 44 años;..;..;10;6,80;0,05
De 44 a 49 años;7;4;11;7,48;0,06
De 50 a 54 años;..;..;7;4,76;0,04
De 55 a 59 años;..;..;6;4,08;0,03
De 60 a 64 años;..;..;5;3,40;0,03
De 65 a 69 años;..;..;9;6,12;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;78;147;100,00;0,77
%;46,94;53,06;100,00;;

