Població estrangera a 1 de gener. Per països. 2009
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1369;858;2227;35,56;0,98
Romania;567;463;1030;16,45;1,07
Ucraïna;198;146;344;5,49;2,11
Equador;117;131;248;3,96;0,30
Colòmbia;106;101;207;3,31;0,42
Algèria;128;72;200;3,19;2,42
Polònia;120;67;187;2,99;1,30
Brasil;79;84;163;2,60;0,58
Portugal;71;56;127;2,03;0,72
Itàlia;65;38;103;1,64;0,21
Regne Unit;57;44;101;1,61;0,46
Argentina;50;49;99;1,58;0,29
Bolívia;46;47;93;1,48;0,16
Gàmbia;..;..;92;1,47;0,55
República Dominicana;45;45;90;1,44;0,42
Xina;51;35;86;1,37;0,19
Alemanya;42;42;84;1,34;0,35
Perú;31;36;67;1,07;0,19
Pakistan;49;7;56;0,89;0,17
Senegal;45;9;54;0,86;0,29
França;26;27;53;0,85;0,15
Cuba;22;30;52;0,83;0,54
Rússia;19;29;48;0,77;0,33
Lituània;20;20;40;0,64;1,55
Uruguai;20;19;39;0,62;0,25
Bulgària;19;11;30;0,48;0,23
Nigèria;17;9;26;0,42;0,37
Països Baixos;12;12;24;0,38;0,24
Croàcia;10;13;23;0,37;4,59
Bèlgica;11;7;18;0,29;0,31
Mèxic;..;..;18;0,29;0,24
Moldàvia;10;7;17;0,27;0,40
Xile;7;9;16;0,26;0,10
Guinea Equatorial;7;8;15;0,24;0,88
Paraguai;6;9;15;0,24;0,10
Veneçuela;5;10;15;0,24;0,15
Andorra;4;8;12;0,19;1,35
Grècia;..;..;10;0,16;0,80
Hondures;5;5;10;0,16;0,08
Estats Units, els;5;4;9;0,14;0,17
Eslovàquia;..;..;7;0,11;0,34
Armènia;..;..;7;0,11;0,19
Kenya;..;..;7;0,11;6,42
Índia;..;..;7;0,11;0,04
Sèrbia;..;..;6;0,10;0,64
El Salvador;..;..;6;0,10;0,32
Israel;..;..;6;0,10;0,81
Suècia;..;..;5;0,08;0,16
Belarús;..;..;5;0,08;0,45
Geòrgia;..;..;5;0,08;0,11
Txèquia;..;..;5;0,08;0,24
Camerun;..;..;5;0,08;0,41
Nepal;..;..;5;0,08;0,35
Suïssa;..;..;4;0,06;0,12
Resta de països;21;14;35;0,56;..
Total;3622;2641;6263;100,00;..

