Població estrangera a 1 de gener. Per municipis. 2006
Gironès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;14034;3460;65,23;24,65
Salt;9016;592;11,16;6,57
Celrà;554;272;5,13;49,10
Llagostera;1000;198;3,73;19,80
Cassà de la Selva;986;190;3,58;19,27
Bordils;224;86;1,62;38,39
Sant Julià de Ramis;145;62;1,17;42,76
Sarrià de Ter;194;56;1,06;28,87
Flaçà;140;51;0,96;36,43
Bescanó;156;47;0,89;30,13
Sant Gregori;120;41;0,77;34,17
Cervià de Ter;67;38;0,72;56,72
Sant Jordi Desvalls;82;35;0,66;42,68
Quart;102;35;0,66;34,31
Madremanya;21;21;0,40;100,00
Sant Martí de Llémena;28;18;0,34;64,29
Llambilles;28;17;0,32;60,71
Campllong;20;17;0,32;85,00
Viladasens;21;16;0,30;76,19
Fornells de la Selva;39;12;0,23;30,77
Juià;42;11;0,21;26,19
Vilablareix;22;10;0,19;45,45
Sant Martí Vell;31;5;0,09;16,13
Sant Joan de Mollet;12;5;0,09;41,67
Canet d'Adri;7;4;0,08;57,14
Aiguaviva;13;4;0,08;30,77
Resta de municipis;3;1;0,02;33,33
Gironès;27107;5304;100,00;19,57

