Població estrangera a 1 de gener. Per municipis. 2007
Penedès
Origen geogràfic: Sèrbia i Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d155&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;7497;38;33,04;0,51
Canyelles;283;15;13,04;5,30
Cubelles;1200;12;10,43;1,00
Calafell;3725;10;8,70;0,27
Igualada;3875;8;6,96;0,21
Vendrell, el;4898;7;6,09;0,14
Vilafranca del Penedès;5724;6;5,22;0,10
Castellet i la Gornal;130;5;4,35;3,85
Cunit;1765;5;4,35;0,28
Sant Pere de Ribes;3804;4;3,48;0,11
Resta de municipis;19045;5;4,35;0,03
Penedès;51946;115;100,00;0,22

