Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;..;..;..
Distrito II;195;..;..;..
Distrito III;462;..;..;..
Distrito IV;2076;11;15,71;0,53
Distrito V;2411;17;24,29;0,71
Distrito VI;3744;6;8,57;0,16
Distrito VII;5300;28;40,00;0,53
Distrito VIII;5075;..;..;..
Distrito IX;1638;..;..;..
Total;21250;70;100,00;0,33

