Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,47;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;2,47;0,04
De 25 a 29 años;..;..;5;3,09;0,06
De 30 a 34 años;5;5;10;6,17;0,11
De 35 a 39 años;..;..;6;3,70;0,07
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;5;3,09;0,06
De 50 a 54 años;6;13;19;11,73;0,21
De 55 a 59 años;8;6;14;8,64;0,16
De 60 a 64 años;10;9;19;11,73;0,21
De 65 a 69 años;14;8;22;13,58;0,25
De 70 a 74 años;7;10;17;10,49;0,19
De 75 a 79 años;7;6;13;8,02;0,15
De 80 a 84 años;8;5;13;8,02;0,15
85 años o más;..;..;..;..;..
Total;80;82;162;100,00;1,81
%;49,38;50,62;100,00;;

