Distribution by countries of the continent. 2007
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,959,815,1.774,1905,279
United Kingdom,656,717,1.373,1474,735
France,530,515,1.045,1122,354
Netherlands,440,382,822,883,933
Germany,406,380,786,844,375
Rusia,241,352,593,637,472
Italy,358,229,587,630,155
Belgium,237,235,472,507,932
Ukraine,231,215,446,479,340
Switzerland,186,204,390,419,1273
Portugal,132,77,209,224,171
Poland,57,83,140,150,144
Bulgaria,49,63,112,120,120
Denmark,30,30,60,064,511
Czech Republic,13,44,57,061,364
Georgia,23,30,53,057,172
Ireland,27,24,51,055,339
Sweden,23,21,44,047,178
Moldova,22,16,38,041,124
Lithuania,15,15,30,032,141
Serbia and Montenegro,20,10,30,032,303
Austria,10,19,29,031,218
Armenia,15,14,29,031,097
Slovakia,14,7,21,023,129
Andorra,7,10,17,018,209
Latvia,8,5,13,014,302
Belarus,..,..,13,014,132
Luxembourg,6,6,12,013,1017
Greece,5,5,10,011,106
Croatia,4,6,10,011,215
Norway,..,..,9,010,155
Finland,4,4,8,009,119
Bosnia and Herzegovina,..,..,8,009,186
Hungary,..,..,7,008,092
Estonia,..,..,6,006,405
Other countries,..,..,7,008,..
Country unknown,1,0,1,001,..
Total continent,4.750,4.562,9.312,10000,..

