Población extranjera a 1 de enero. Por distritos. 2009
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;8029;759;11,41;9,45
Distrito II;9258;867;13,03;9,36
Distrito III;3666;379;5,70;10,34
Distrito IV;820;135;2,03;16,46
Distrito V;780;187;2,81;23,97
Distrito VI;883;132;1,98;14,95
Distrito VII;1305;225;3,38;17,24
Distrito VIII;4099;502;7,55;12,25
Distrito IX;3325;343;5,16;10,32
Distrito X;14697;3124;46,96;21,26
Total;46862;6653;100,00;14,20

