Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Bages
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;151;316;5,39;1,47
De 5 a 9 años;159;123;282;4,81;1,31
De 10 a 14 años;147;129;276;4,70;1,29
De 15 a 20 años;135;143;278;4,74;1,30
De 20 a 24 años;210;259;469;7,99;2,19
De 25 a 29 años;369;412;781;13,31;3,64
De 30 a 34 años;498;423;921;15,70;4,29
De 35 a 39 años;417;323;740;12,61;3,45
De 40 a 44 años;412;252;664;11,32;3,10
De 44 a 49 años;269;159;428;7,30;2,00
De 50 a 54 años;221;130;351;5,98;1,64
De 55 a 59 años;102;75;177;3,02;0,83
De 60 a 64 años;42;38;80;1,36;0,37
De 65 a 69 años;23;27;50;0,85;0,23
De 70 a 74 años;9;24;33;0,56;0,15
De 75 a 79 años;5;7;12;0,20;0,06
De 80 a 84 años;..;..;4;0,07;0,02
85 años o más;..;..;5;0,09;0,02
Total;3188;2679;5867;100,00;27,36
%;54,34;45,66;100,00;;

