Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;153;0,04;0,26;8;5,52
2021;414149;57517;145;0,04;0,25;7;5,07
2020;413112;56860;138;0,03;0,24;22;18,97
2019;407606;51759;116;0,03;0,22;18;18,37
2018;402199;47352;98;0,02;0,21;5;5,38
2017;398767;44299;93;0,02;0,21;18;24,00
2016;397144;43697;75;0,02;0,17;0;0,00
2015;397038;43522;75;0,02;0,17;0;0,00
2014;398158;46407;75;0,02;0,16;-20;-21,05
2013;400331;50130;95;0,02;0,19;-4;-4,04
2012;400917;50972;99;0,02;0,19;5;5,32
2011;400780;51419;94;0,02;0,18;7;8,05
2010;399507;52082;87;0,02;0,17;-2;-2,25
2009;398032;51585;89;0,02;0,17;-3;-3,26
2008;392068;47253;92;0,02;0,19;1;1,10
2007;383164;40777;91;0,02;0,22;-5;-5,21
2006;377332;37929;96;0,03;0,25;-29;-23,20
2005;369038;33003;125;0,03;0,38;5;4,17
2004;360307;26800;120;0,03;0,45;5;4,35
2003;353345;22470;115;0,03;0,51;6;5,50
2002;345763;16655;109;0,03;0,65;30;37,97
2001;339139;11181;79;0,02;0,71;24;43,64
2000;334974;7780;55;0,02;0,71;..;..

