Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Girona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;623;616;1239;8,48;0,86
De 5 a 9 años;521;456;977;6,68;0,68
De 10 a 14 años;467;294;761;5,21;0,53
De 15 a 20 años;755;249;1004;6,87;0,70
De 20 a 24 años;1189;279;1468;10,04;1,02
De 25 a 29 años;1071;376;1447;9,90;1,01
De 30 a 34 años;1613;525;2138;14,63;1,49
De 35 a 39 años;1676;501;2177;14,89;1,51
De 40 a 44 años;1222;332;1554;10,63;1,08
De 44 a 49 años;748;163;911;6,23;0,63
De 50 a 54 años;437;68;505;3,46;0,35
De 55 a 59 años;244;18;262;1,79;0,18
De 60 a 64 años;127;8;135;0,92;0,09
De 65 a 69 años;..;..;29;0,20;0,02
De 70 a 74 años;..;..;6;0,04;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;10726;3890;14616;100,00;10,17
%;73,39;26,61;100,00;;

