Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Barcelona
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d424&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;245999;325;71,43;0,13
Hospitalet de Llobregat, l';50068;51;11,21;0,10
Badalona;26607;13;2,86;0,05
Prat de Llobregat, el;5076;6;1,32;0,12
Granollers;9751;5;1,10;0,05
Castelldefels;12044;5;1,10;0,04
Santa Coloma de Gramenet;20643;4;0,88;0,02
Resto de municipios;299075;46;10,11;0,02
Provincia: Barcelona;669263;455;100,00;0,07

