Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;139;266;9,12;1,92
De 5 a 9 anys;84;88;172;5,89;1,24
De 10 a 14 anys;62;52;114;3,91;0,82
De 15 a 19 anys;62;40;102;3,50;0,74
De 20 a 24 anys;146;87;233;7,98;1,68
De 25 a 29 anys;166;113;279;9,56;2,01
De 30 a 34 anys;200;144;344;11,79;2,48
De 35 a 39 anys;240;124;364;12,47;2,63
De 40 a 44 anys;240;113;353;12,10;2,55
De 45 a 49 anys;169;92;261;8,94;1,88
De 50 a 54 anys;141;62;203;6,96;1,47
De 55 a 59 anys;66;27;93;3,19;0,67
De 60 a 64 anys;36;31;67;2,30;0,48
De 65 a 69 anys;19;9;28;0,96;0,20
De 70 a 74 anys;5;8;13;0,45;0,09
De 75 a 79 anys;..;..;14;0,48;0,10
De 80 a 84 anys;..;..;7;0,24;0,05
85 anys o més;..;..;5;0,17;0,04
Total;1772;1146;2918;100,00;21,07
%;60,73;39,27;100,00;;

