Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;22;51;5,64;0,31
De 5 a 9 anys;15;14;29;3,21;0,17
De 10 a 14 anys;23;16;39;4,31;0,23
De 15 a 19 anys;26;12;38;4,20;0,23
De 20 a 24 anys;64;4;68;7,52;0,41
De 25 a 29 anys;144;11;155;17,15;0,93
De 30 a 34 anys;176;16;192;21,24;1,16
De 35 a 39 anys;134;12;146;16,15;0,88
De 40 a 44 anys;79;15;94;10,40;0,57
De 45 a 49 anys;56;5;61;6,75;0,37
De 50 a 54 anys;..;..;19;2,10;0,11
De 55 a 59 anys;..;..;7;0,77;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;776;128;904;100,00;5,44
%;85,84;14,16;100,00;;

