Foreign population by age and sex. 2008
Aran
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,341,027
5-9 years,6,8,14,795,063
10-14 years,4,6,10,568,045
15-19 years,7,5,12,682,054
20-24 years,10,17,27,1534,122
25-29 years,21,15,36,2045,162
30-34 years,11,15,26,1477,117
35-39 years,10,7,17,966,077
40-44 years,..,..,12,682,054
45-49 years,..,..,5,284,023
50-54 years,..,..,5,284,023
55-59 years,..,..,4,227,018
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,94,176,10000,792
%,4659,5341,10000,,

