Foreign population by age and sex. 2016
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,1.136,1.099,2.235,898
5-9 years,1.032,930,1.962,788
10-14 years,618,585,1.203,483
15-19 years,665,701,1.366,549
20-24 years,901,874,1.775,713
25-29 years,1.100,1.387,2.487,999
30-34 years,1.603,1.670,3.273,1314
35-39 years,1.912,1.456,3.368,1353
40-44 years,1.502,1.179,2.681,1077
45-49 years,1.026,718,1.744,700
50-54 years,594,519,1.113,447
55-59 years,385,340,725,291
60-64 years,199,192,391,157
65-69 years,100,146,246,099
70-74 years,68,87,155,062
75-79 years,35,61,96,039
80-84 years,18,24,42,017
85 years or more,13,25,38,015
Total,12.907,11.993,24.900,10000
%,5184,4816,10000,

