Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;2,25;<0,01
De 5 a 9 años;8;7;15;2,41;<0,01
De 10 a 14 años;8;10;18;2,89;<0,01
De 15 a 20 años;8;9;17;2,73;<0,01
De 20 a 24 años;33;29;62;9,97;<0,01
De 25 a 29 años;38;55;93;14,95;<0,01
De 30 a 34 años;45;57;102;16,40;<0,01
De 35 a 39 años;49;52;101;16,24;<0,01
De 40 a 44 años;48;46;94;15,11;<0,01
De 44 a 49 años;33;17;50;8,04;<0,01
De 50 a 54 años;14;11;25;4,02;<0,01
De 55 a 59 años;5;5;10;1,61;<0,01
De 60 a 64 años;6;9;15;2,41;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;304;318;622;100,00;0,06
%;48,87;51,13;100,00;;

