Población extranjera a 1 de enero. Por países. 2001
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;47;29;76;17,76;0,68
Alemania;35;28;63;14,72;0,59
Italia;41;18;59;13,79;0,75
Reino Unido;20;26;46;10,75;0,71
Países Bajos;27;13;40;9,35;1,06
Bélgica;7;7;14;3,27;0,54
Bosnia y Herzegovina;8;6;14;3,27;3,98
República de Moldova;..;..;13;3,04;5,80
Bulgaria;6;6;12;2,80;1,66
Croacia;5;7;12;2,80;5,45
Russia;5;6;11;2,57;0,49
Rumanía;5;5;10;2,34;0,43
Portugal;4;5;9;2,10;0,23
Ucrania;..;..;8;1,87;0,60
Suiza;..;..;7;1,64;0,35
Macedonia;..;..;6;1,40;9,84
Polonia;..;..;5;1,17;0,53
Serbia y Montenegro;..;..;4;0,93;0,61
Turquía;..;..;4;0,93;2,07
Resto de países;6;9;15;3,50;..
Total continent;248;180;428;100,00;..

