Distribution by continents. 2010
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,718,551,1.269,4593,100.00
European Union (27),584,447,1.031,3731,8125
Central and eastern Europe,129,101,230,832,1812
Rest of Europe,..,..,8,029,063
Country unknown,..,..,..,..,..
 ,,,,,
Africa,552,357,909,3290,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,475,337,812,2939,8933
Southern Africa,..,..,..,..,..
Western Africa,75,20,95,344,1045
Country unknown,..,..,..,..,..
 ,,,,,
America,152,237,389,1408,100.00
Northern America,4,5,9,033,231
Central America,8,22,30,109,771
Caribbean,8,9,17,062,437
South America,132,201,333,1205,8560
Country unknown,..,..,..,..,..
 ,,,,,
Asia,103,92,195,706,100.00
Central Asia,..,..,..,..,..
Eastern Asia,91,82,173,626,8872
Southern Asia,11,6,17,062,872
South-Eastern Asia,..,..,5,018,256
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.525,1.238,2.763,10000,..

