Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Penedès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;160;308;8,98;4,09
De 5 a 9 años;125;127;252;7,34;3,35
De 10 a 14 años;123;83;206;6,00;2,74
De 15 a 20 años;125;131;256;7,46;3,40
De 20 a 24 años;245;158;403;11,75;5,35
De 25 a 29 años;378;143;521;15,19;6,92
De 30 a 34 años;367;117;484;14,11;6,43
De 35 a 39 años;300;91;391;11,40;5,19
De 40 a 44 años;177;80;257;7,49;3,41
De 44 a 49 años;103;57;160;4,66;2,13
De 50 a 54 años;63;27;90;2,62;1,20
De 55 a 59 años;23;8;31;0,90;0,41
De 60 a 64 años;21;8;29;0,85;0,39
De 65 a 69 años;15;8;23;0,67;0,31
De 70 a 74 años;4;6;10;0,29;0,13
De 75 a 79 años;..;..;9;0,26;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2220;1211;3431;100,00;45,58
%;64,70;35,30;100,00;;

