Població estrangera a 1 de gener. Per municipis. 2014
Bages
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d341&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12542;349;74,41;2,78
Artés;532;41;8,74;7,71
Sant Vicenç de Castellet;1030;12;2,56;1,17
Navàs;580;12;2,56;2,07
Súria;385;8;1,71;2,08
Sant Fruitós de Bages;411;8;1,71;1,95
Sallent;394;7;1,49;1,78
Cardona;270;7;1,49;2,59
Balsareny;214;5;1,07;2,34
Pont de Vilomara i Rocafort, el;241;4;0,85;1,66
Castellgalí;92;4;0,85;4,35
Resta de municipis;2671;12;2,56;0,45
Bages;19362;469;100,00;2,42

