Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;472;40,31;8,43
Vendrell, el;6039;395;33,73;6,54
Cunit;2527;175;14,94;6,93
Arboç, l';1361;42;3,59;3,09
Bisbal del Penedès, la;304;26;2,22;8,55
Bellvei;265;13;1,11;4,91
Albinyana;168;12;1,02;7,14
Santa Oliva;361;10;0,85;2,77
Banyeres del Penedès;303;10;0,85;3,30
Montmell, el;147;6;0,51;4,08
Sant Jaume dels Domenys;198;5;0,43;2,53
Resto de municipios;307;5;0,43;1,63
Baix Penedès;17578;1171;100,00;6,66

