Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;402;399;801;4,85
De 5 a 9 anys;490;464;954;5,78
De 10 a 14 anys;648;553;1201;7,28
De 15 a 19 anys;742;602;1344;8,14
De 20 a 24 anys;696;675;1371;8,31
De 25 a 29 anys;1006;904;1910;11,58
De 30 a 34 anys;1273;958;2231;13,52
De 35 a 39 anys;1165;833;1998;12,11
De 40 a 44 anys;946;680;1626;9,85
De 45 a 49 anys;603;430;1033;6,26
De 50 a 54 anys;400;299;699;4,24
De 55 a 59 anys;280;216;496;3,01
De 60 a 64 anys;163;119;282;1,71
De 65 a 69 anys;96;101;197;1,19
De 70 a 74 anys;70;84;154;0,93
De 75 a 79 anys;34;63;97;0,59
De 80 a 84 anys;19;31;50;0,30
85 anys o més;17;40;57;0,35
Total;9050;7451;16501;100,00
%;54,85;45,15;100,00;

