Municipal distribution. 2012
Gironès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.366,371,7450,192
Salt,12.803,36,723,028
Sarrià de Ter,391,17,341,435
Celrà,898,14,281,156
Llagostera,1.413,12,241,085
Fornells de la Selva,78,10,201,1282
Cassà de la Selva,1.687,8,161,047
Sant Julià de Ramis,239,7,141,293
Bescanó,230,5,100,217
Bordils,312,4,080,128
Other municipalities,1.061,14,281,132
Gironès,38.478,498,10000,129

