Distribution by districts. 2022
Reus
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.218,..,..,..
District II,3.540,26,3377,073
District III,4.070,14,1818,034
District IV,1.883,14,1818,074
District V,2.772,5,649,018
District VI,2.604,14,1818,054
District VII,1.142,..,..,..
District VIII,1.018,..,..,..
District IX,100,..,..,..
District X,180,..,..,..
Total,18.527,77,10000,042

