Població estrangera a 1 de gener. Per municipis. 2004
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;4618;116;54,72;2,51
Tarragona;8540;24;11,32;0,28
Cambrils;3157;21;9,91;0,67
Reus;8582;17;8,02;0,20
Valls;1520;10;4,72;0,66
Constantí;500;10;4,72;2,00
Morell, el;134;5;2,36;3,73
Resta de municipis;11434;9;4,25;0,08
Camp de Tarragona;38485;212;100,00;0,55

