Població estrangera a 1 de gener. Per països. 2014
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;2854;1816;4670;45,78;24,24
Xina;1924;1732;3656;35,84;7,35
Pakistan;686;258;944;9,25;2,12
Filipines;152;155;307;3,01;2,88
Kazakhstan;51;66;117;1,15;25,32
Bangladesh;65;26;91;0,89;1,50
Japó;19;43;62;0,61;2,79
Tailàndia;10;44;54;0,53;15,04
Iran;13;19;32;0,31;4,26
Israel;18;14;32;0,31;4,09
Síria;18;9;27;0,26;3,67
Nepal;19;6;25;0,25;1,71
Corea del Sud;9;13;22;0,22;2,51
Mongòlia;7;12;19;0,19;19,59
Líban;7;10;17;0,17;4,05
Indonèsia;4;12;16;0,16;10,39
Jordània;8;5;13;0,13;5,12
Azerbaidjan;5;7;12;0,12;9,92
Vietnam;6;5;11;0,11;7,75
Singapur;..;..;10;0,10;10,64
Uzbekistan;4;6;10;0,10;6,10
Kirguizstan;..;..;9;0,09;13,64
Cambodja;..;..;7;0,07;50,00
Iraq, l';..;..;6;0,06;4,32
Afganistan;..;..;5;0,05;4,13
Malàisia;..;..;5;0,05;4,10
Resta de països;..;..;10;0,10;..
No hi consta país;6;6;12;0,12;..
Total continent;5914;4287;10201;100,00;..

