Total and foreign population series. 2000-2022
Reus
Geographical origin: Bosnia and Herzegovina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d145&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,4,<0.01,0.02,..,..
2021,106084,18058,..,..,..,..,..
2020,106168,17683,..,..,..,..,..
2019,104373,16441,..,..,..,..,..
2018,103477,15661,..,..,..,..,..
2017,103123,15156,4,<0.01,0.03,0,0.00
2016,103615,15913,4,<0.01,0.03,-2,-33.33
2015,103194,16117,6,<0.01,0.04,0,0.00
2014,104962,17874,6,<0.01,0.03,0,0.00
2013,106790,19830,6,<0.01,0.03,0,0.00
2012,107211,20353,6,<0.01,0.03,..,..
2011,106709,20243,..,..,..,..,..
2010,106622,20565,4,<0.01,0.02,-4,-50.00
2009,107118,20707,8,<0.01,0.04,-10,-55.56
2008,107770,20626,18,0.02,0.09,-3,-14.29
2007,104835,17502,21,0.02,0.12,12,133.33
2006,101767,14119,9,<0.01,0.06,-1,-10.00
2005,99505,11760,10,0.01,0.09,-1,-9.09
2004,96642,8582,11,0.01,0.13,0,0.00
2003,94407,6366,11,0.01,0.17,1,10.00
2002,91616,4155,10,0.01,0.24,0,0.00
2001,90056,2674,10,0.01,0.37,3,42.86
2000,89179,1710,7,<0.01,0.41,..,..

