Població estrangera a 1 de gener. Per països. 2013
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2592;2088;4680;88,80;1,98
Guinea;100;55;155;2,94;3,03
Ghana;95;17;112;2,13;1,92
Senegal;70;30;100;1,90;0,48
Nigèria;52;38;90;1,71;1,21
Algèria;28;21;49;0,93;0,54
Egipte;12;7;19;0,36;1,69
Mali;..;..;13;0,25;0,18
Guinea Equatorial;..;..;9;0,17;0,59
Gàmbia;..;..;8;0,15;0,05
Camerun;..;..;7;0,13;0,52
Costa d'Ivori;..;..;5;0,09;0,78
Etiòpia;..;..;4;0,08;2,80
Moçambic;..;..;4;0,08;7,84
Resta de països;..;..;15;0,28;..
Total continent;2992;2278;5270;100,00;..

