Distribution by countries. 2006
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,672,772,1.444,2671,167
Peru,222,253,475,879,161
Morocco,266,142,408,755,022
Bolivia,141,217,358,662,101
Colombia,148,170,318,588,074
Germany,133,139,272,503,145
Romania,85,90,175,324,034
France,72,73,145,268,057
China,72,67,139,257,040
Chile,70,59,129,239,087
Argentina,65,62,127,235,033
Italy,78,45,123,228,039
Mexico,47,56,103,191,116
Pakistan,72,18,90,166,035
Ukraine,41,31,72,133,056
Dominican Republic,24,47,71,131,042
Portugal,45,19,64,118,071
Venezuela,24,36,60,111,072
United States of America,26,32,58,107,104
Brazil,22,36,58,107,036
India,31,18,49,091,048
United Kingdom,16,32,48,089,029
Guinea-Bissau,29,13,42,078,541
Nigeria,22,14,36,067,081
Uruguay,13,23,36,067,024
Paraguay,11,24,35,065,065
Georgia,23,8,31,057,125
Equatorial Guinea,13,17,30,055,225
Netherlands,15,14,29,054,037
Cuba,12,17,29,054,036
Moldova,15,13,28,052,103
Poland,16,11,27,050,043
Rusia,8,12,20,037,016
Bulgaria,4,15,19,035,022
Iran (Islamic Republic of),10,8,18,033,350
Philippines,5,12,17,031,022
Armenia,10,6,16,030,058
Denmark,5,9,14,026,128
Serbia and Montenegro,4,10,14,026,131
Guinea,7,5,12,022,032
Honduras,4,8,12,022,023
Austria,6,4,10,018,086
Hungary,5,4,9,017,162
Cameroon,..,..,9,017,098
Algeria,..,..,8,015,011
Belgium,..,..,7,013,015
Sweden,..,..,6,011,030
Switzerland,..,..,6,011,021
South Africa,..,..,6,011,333
Macedonia,..,..,5,009,282
Mali,..,..,5,009,010
Senegal,..,..,5,009,004
Guatemala,..,..,5,009,118
Czech Republic,..,..,4,007,033
Sierra Leone,..,..,4,007,127
Canada,..,..,4,007,054
El Salvador,..,..,4,007,030
Other countries,40,18,58,107,..
Total,2.700,2.706,5.406,10000,..

