Població estrangera a 1 de gener. Per països. 2014
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;218;179;397;42,14;0,40
Bulgària;112;104;216;22,93;1,70
Moldàvia;30;43;73;7,75;1,68
Portugal;30;17;47;4,99;0,35
Països Baixos;13;17;30;3,18;0,33
Regne Unit;18;12;30;3,18;0,16
Bèlgica;13;11;24;2,55;0,49
Ucraïna;9;15;24;2,55;0,13
França;7;10;17;1,80;0,05
Polònia;7;9;16;1,70;0,14
Alemanya;9;6;15;1,59;0,07
Rússia;..;..;14;1,49;0,07
Itàlia;5;5;10;1,06;0,02
Eslovàquia;..;..;7;0,74;0,41
Finlàndia;..;..;5;0,53;0,60
Andorra;..;..;4;0,42;0,45
Resta de països;8;5;13;1,38;..
Total continent;493;449;942;100,00;..

