Población extranjera a 1 de enero. Por comarcas. 2013
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5781;424;0,77;7,33
Alt Empordà;39212;1822;3,30;4,65
Alt Penedès;12437;571;1,03;4,59
Alt Urgell;2666;82;0,15;3,08
Alta Ribagorça;642;53;0,10;8,26
Anoia;10623;579;1,05;5,45
Aran;1981;65;0,12;3,28
Bages;21193;1032;1,87;4,87
Baix Camp;36091;1585;2,87;4,39
Baix Ebre;16132;813;1,47;5,04
Baix Empordà;28567;2225;4,03;7,79
Baix Llobregat;89353;3591;6,51;4,02
Baix Penedès;15024;579;1,05;3,85
Barcelonès;397976;18602;33,72;4,67
Berguedà;3455;171;0,31;4,95
Cerdanya;3008;251;0,45;8,34
Conca de Barberà;2654;245;0,44;9,23
Garraf;22214;829;1,50;3,73
Garrigues;2671;64;0,12;2,40
Garrotxa;8346;428;0,78;5,13
Gironès;38346;1636;2,97;4,27
Maresme;51904;2008;3,64;3,87
Moianès;1029;48;0,09;4,66
Montsià;15025;878;1,59;5,84
Noguera;6941;290;0,53;4,18
Osona;22021;466;0,84;2,12
Pallars Jussà;1969;121;0,22;6,15
Pallars Sobirà;1011;4;<0,01;0,40
Pla d'Urgell;7275;229;0,42;3,15
Pla de l'Estany;4657;126;0,23;2,71
Priorat;1226;27;0,05;2,20
Ribera d'Ebre;3859;151;0,27;3,91
Ripollès;2186;86;0,16;3,93
Segarra;5997;1414;2,56;23,58
Segrià;40924;1500;2,72;3,67
Selva;37023;4077;7,39;11,01
Solsonès;1824;85;0,15;4,66
Tarragonès;46995;2613;4,74;5,56
Terra Alta;1525;25;0,05;1,64
Urgell;6846;573;1,04;8,37
Vallès Occidental;98547;3261;5,91;3,31
Vallès Oriental;41316;1542;2,79;3,73
Total;1158472;55171;100,00;4,76

